0 Arevalo, Edwin      000200Fr
1 Moundou, Yvan       000200Fr
2 Nguyen, Steven      000300Fr
3 Treacy, Edward      000300Fr
4 Gueye, Sidy         000300Fr
5 Velasquez, Juan     000300So
6 Campos, Diego       00CM00Fr
7 Lopez, Miguel       00MF00Fr
8 Prado, Luis "Foncho"00CM00Fr
9 Riffle, Bobby       000600Fr
10Benmouna, Youness   000600Fr
11Pacheco, Victor     00MF00Fr
12Ekamby, Mike        000300So
13Paiz, Pablo         000600Fr
14Beven, Giles        000300So
15Rodriguez, Freddy   000300Fr
16Soto, Jose          000300Fr
17Villatoro, Alex     000600Fr
18Diana, Tomas        00CM00Fr
19Reyes-Jimenez, Ricar00CM00Fr
20Nnanyelugo, Onyia   000600Fr
21Jones, Alec         000600Fr
22Machado, Carlos     00CM00Fr
23Tshiani, Joel       00CM00So
24Smurthwaite, Nico   000600Fr
25Moorman, Andrew     000300Fr
27Mangue, Francisco   000700Fr
28Ferraz, David "Joao"000300Fr
30Burke, Brandon      000300Fr
33Keluntang, Sahor "Pa00CM00Fr
34Frois, Gabriel      000600Fr
88Santos, Alex        000200Fr
99Pesoa, Jose         000200Fr
TMTEAM                00000000
